﻿"Name","UPC","Product","Size","Fragrance","Image","Products (Product)","SDS","Color","Category","Short Description","Case Dimensions","Case Weight","Fact Sheet","Inner Pack-1","Inner Barcode-1","Outer Pack-1","Outer Barcode-1","Long Description","Bullet 1","Bullet 2","Bullet 3","Bullet 4","Bullet 5","Inner Dimensions","Inner Case Weight","Outer Dimensions","Outer Case Weight","Case Cube","Cases Per Layer","Number of Layers","ID","Created Date","Updated Date","Owner","Date Created","Last Updated","ref0110","ref1120","ref2130","ref3140","Use By"
"Concentrated Room Deodorant","752132004752","047500","7 oz","Plumeria","image://v1/d3f87f_c8b440f935a8496380f2461a9772f0e3.jpg/800_800/475.jpg","/numbers/047500","wix:document://v1/ugd/d3f87f_e032fd8f1a7643568b5228e50108de30.pdf/2023%20Big%20D%20Metered%20Concentrated%20Room%20Aerosol%20SDS.pdf","'-","24/7 Odor Control","Aerosol Deodorant","10.5 x 8 x 6","9","wix:document://v1/ugd/d3f87f_c913f1bda44f4982bab56bf4babaff1e.pdf/Metered%20Aerosol%20Form%20879.pdf","'-","'-","12","20752132004756","Big D® CONCENTRATED ROOM DEODORANT FOR METERED AEROSOL DISPENSERS is a true odor counteractant specially formulated for industrial and institutional needs. Its formula complies with all federal and state environmental regulations, including those of California. Our special deodorizers neutralize odors rather than mask them. The uniform actuator valve enables the aerosol canister to be used in most metered aerosol dispensers. Each 7 oz. can contains approximately 3400 sprays and effectively deodorizes a 6000 cu. ft. space.","7 oz. can contains approximately 3400 sprays","Deodorizes a 6000 cu. ft. space","Contains no CFCs","Industrial strength formula","Plumeria Fragrance","'-","'-","10.5 x 8 x 6","9","0.35","20","7","01a4259f-4cfa-49c4-a484-c81bb765436d",2018-02-28T17:40:56Z,2023-08-07T16:24:54Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:56Z,2018-04-10T15:50:46Z,"0b8bc2e7-9bf7-42dc-a9b7-4f76aeb5af95","66abf972-afaa-4ec9-acf7-9ebdb39d5338","e8117d84-6817-4eef-b8d6-7e1c204fa63b","4f05ffc8-6e16-43d7-b117-548230dac124","1 year"
"Toilet Concentrate","752132016793","167900","Gallon","Cherry","image://v1/d3f87f_399300468e2240488bc97e46a89f5385.jpg/800_800/679g.jpg","/numbers/167900","wix:document://v1/d3f87f_3d6277326f644b62ba05969064956d65.pdf/2018 Big D Toilet Concentrate SDS.pdf","'-","Liquid Deodorants","Specialty Chemical","12.75 x 12.75 x 12.5","36","wix:document://v1/d3f87f_1d3dc74768d846d8bef63398a063b174.pdf/Toilet Concentrate Form 881.pdf","'-","'-","4","40752132016791","Big D® TOILET CONCENTRATE is a super-concentrated deodorizer for use in chemical toilets, septic systems and other industrial applications where odors are a problem. This product destroys all odors caused by decomposition, whether organic or inorganic. TOILET CONCENTRATE contains no formaldehyde or other undesirable toxic substances. TOILET CONCENTRATE is safe for use in portable toilets, RVs and airplanes.","For use in chemical toilets, septic systems and other industrial applications","Destroys all odors caused by decomposition, whether organic or inorganic","Contains no formaldehyde or other toxic substances","Safe for use in portable toilets, RVs and airplanes","Cherry Fragrance","'-","'-","12.75 x 12.75 x 12.5","36","1.18","9","3","02476663-11bf-464f-bb91-da68ef0af58e",2018-02-28T17:40:59Z,2020-12-15T16:23:35Z,,2018-02-28T17:40:59Z,2018-04-10T20:12:51Z,"d74ae8e6-eb51-4e7c-b3bc-4679f6d21d05","9df6af40-6151-4a68-a4e0-c0fcee7650f4","ae05b2bf-8e2b-4ffa-9535-e0d2f967170f","6ed3b50c-ad25-4426-ae05-e4c8b17ab39c","3 years"
"Mini D Stick-Up","'-","060400","Each","Lemon","wix:image://v1/d3f87f_7a7caca09ed24aea9720cbce16f9800f~mv2.jpg/060400%20disc.jpg#originWidth=800&originHeight=800","/numbers/060400","wix:document://v1/d3f87f_98e2bbc9800747d69e88afaa30318884.pdf/2018 Big D Mini D Stick-Up SDS.pdf","White","24/7 Odor Control","Solid Deodorant","9.25 x 5.875 x 2.625","1.75","wix:document://v1/d3f87f_5c1e31329fe54bb8a3224262d191a25e.pdf/Mini D Form 377.pdf","'-","'-","12","20752132006040","Big D® MINI D STICK-UP is packaged in its own plastic dispenser which can be attached with a strip of double-faced tape (included). Ideal for use under desks, in lockers, cars, closets or restrooms, MINI D STICK-UP is adjustable for full control of product exposure. MINI D STICK-UP deodorants solve a multitude of problems. They will kill odors in their vicinity and continue to do so for up to 90 days. Also, they can't spill, so they can be used in many places where a bottle of liquid isn't practical. They are easy to handle and always leave a pleasant scent lingering in the air.","Plastic dispenser is adjustable for full control of product exposure","Spill-proof, so it can be used in places where a liquid deodorizer isn't practical","Fragrance will last up to 90 days","Ideal for use under desks, in lockers, cars, closets or restrooms","Lemon Fragrance","'-","'-","9.25 x 5.875 x 2.625","1.75","0.09","15","5","028ebd1f-236f-4093-9e18-05e10fccdcb7",2018-02-28T17:40:57Z,2022-07-14T12:49:44Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:57Z,2018-04-10T20:11:20Z,"eaf8a0a6-9320-4d6e-99b8-8543df5617e3","71c1ecb9-ff87-4c10-9269-ddc4e63c281c","7bd0e252-5e11-46d0-ac81-c439d3aff517","ad4622db-cc94-4e57-866c-08e94b588103","3 years"
"Organic Gel","752132001157","011500","Each","Mountain Air","image://v1/d3f87f_088f705a673546c789519ec0ec8c09c9.jpg/800_800/115.jpg","/numbers/011500","wix:document://v1/d3f87f_5ebe7545d81e4800b20de472bce637cd.pdf/2018 Big D Organic Gel SDS.pdf","'-","24/7 Odor Control","Gel Deodorant","12.5 x 9.875 x 8.75","15","wix:document://v1/d3f87f_eef6fc6bdfbb487f9144f051e78d7571.pdf/Organic Gel Form 878.pdf","12","20752132001151","6","70752132001156","Big D® ORGANIC GEL is made from natural organic material— plants, fruits, herbs and flowers –with each fragrance designed to control a specific odor problem. When used with a fan dispenser, the gel will last 30 days. ORGANIC GEL is VOC compliant and ideal for patient care, restrooms, offices and food service.","Made from natural organic material","Can be placed in a fan dispenser (sold separately)","Use in patient care, restrooms, offices and food service","Fragrance will last up to 30 days","Mountain Air Fragrance","9.25 x 5.875 x 2.625","2.5","12.5 x 9.875 x 8.75","15","0.63","15","5","04c037e7-ad0c-49f3-9dee-8cd124076d1f",2018-02-28T17:40:55Z,2020-12-15T16:07:15Z,,2018-02-28T17:40:55Z,2018-04-11T13:04:54Z,"2a01427b-3c08-4f16-8978-2d356647c809","4a8aa05e-8e42-4dd0-82f5-371b852ff885","2ed72112-79ed-4b3f-a821-9f3f72bbfac6","b6d5557a-b176-4583-a7d5-4fa6e802971c","3 years"
"Water Soluble Deodorant","752132053583","535800","5 Gallon","Mountain Air","image://v1/d3f87f_fe1146ee591e4014b0c587f988b9b675~mv2.jpg/800_800/358 5g.jpg","/numbers/535800","wix:document://v1/ugd/d3f87f_597e0b5b4ed64100bedb69394b0580c5.pdf/2023%20Big%20D%20Water%20Soluble%20Deodorant%20SDS.pdf","'-","Liquid Deodorants","Liquid Deodorant","10 x 10 x 15","45","wix:document://v1/ugd/d3f87f_79970b36dbd741c5913015286f30b5f2.pdf/Water%20Soluble%20Deodorant%20Form%20272.pdf","'-","'-","'-","'-","Use Big D® WATER SOLUBLE DEODORANT anywhere there's an odor problem or possible odor problem: In mop water, in the washing machine, in the humidifier, in the sick room, around the farm or ranch. WSD is ideal for use with carpet or upholstery. It removes odors associated with pets, food, mustiness, vomit, smoke, etc. Use anywhere any kind of cleaning operation is underway. Big D® WSD is concentrated, easy to use and effective. Just a small amount added to water or other cleaning products will destroy odors on contact without changing the properties of the cleaner. Big D® deodorants actually eliminate odors, not just mask them. And they are safe– nontoxic, nonflammable, biodegradable, will not stain any material unaffected by plain water. WSD is versatile. Use it for mopping, shampooing, rinsing or in a hand sprayer or fogger.","A small amount added to water or other cleaning products will destroy odors","Use in mop water, in the washing machine, on carpet or upholstery","Safe — nontoxic, nonflammable, biodegradable","Versatile — use it for mopping, shampooing, rinsing, in a hand sprayer or fogger","Mountain Air Fragrance","'-","'-","10 x 10 x 15","45","0.87","20","2","099665c9-e40b-4464-87ab-c285a63471d6",2018-02-28T17:41:00Z,2023-07-13T18:43:53Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:41:00Z,2018-04-10T20:13:18Z,"9baa57c4-e937-4278-84df-0752f5080452","d76f194d-9427-47a4-9079-a7347d1a43fd","1ad1bcc7-d580-4503-a9b9-89c2591ed053","f6fb65c4-6fcc-42b2-8174-0a780b0037ec","3 years"
"Deodorant Concentrate","752132552086","320800","55 Gallon","Citrus","image://v1/d3f87f_c77bd5117c1b45419252db1558f728a0~mv2.jpg/800_800/208 55g.jpg","/numbers/320800","wix:document://v1/d3f87f_d9b2ca0977c24c6da7bc6fcb95c57a8b.pdf/2018 Big D Deodorant Concentrate SDS.pdf","'-","Liquid Deodorants","Liquid Deodorant","23.5 x 23.5 x 34","483","wix:document://v1/ugd/d3f87f_b0f4d8f4c5034d37816c46b9c30932a4.pdf/Deodorant%20Concentrate%20Form%20273.pdf","'-","'-","'-","'-","Big D® DEODORANT CONCENTRATE is a cost-effective, multipurpose odor counteractant. Specially formulated, it will neutralize all odors on contact, not mask them. It eliminates odors at the source by a catalytic reaction wherever confronted. It is safe to use on any surface that water alone can be used on. DEODORANT CONCENTRATE can be used in conjunction with any cleaner or shampoo – anything that is water soluble. It can be used daily to counteract odors each time you clean. Safe to use, it is nontoxic, nonflammable and entirely biodegradable. Use DEODORANT CONCENTRATE in hotels/motels, food service, health care, and other institutions.","Cost-effective, multipurpose odor counteractant","Safe to use on any surface that water alone can be used on","Can be used in conjunction with any cleaner or shampoo","Ideal for hotels/motels, food service, health care, and other institutions","Citrus Fragrance","'-","'-","23.5 x 23.5 x 34","483","10.87","4","1","0a7fd2a5-a23a-4f5c-b716-3f178c29177b",2018-02-28T17:40:59Z,2020-12-15T16:23:43Z,,2018-02-28T17:40:59Z,2018-04-10T20:12:56Z,"8e03e07f-cc99-4a37-ab6d-50738654a2b1","3afa7c4b-b8b1-4d31-a2fa-31b8d20b1c1e","1ba6ac25-8a32-467d-ae8d-3fd1c47476ce","e2955b45-acc4-4bb5-89e7-1009d0f91f70","3 years"
"Breeze Fragrance Refill","'-","027900","4 oz","Mountain Air","image://v1/d3f87f_aeace7c747054832a8000edb3fd0e120~mv2.jpg/800_800/279.jpg","/numbers/027900","wix:document://v1/d3f87f_55ade444da804235a467fd9ac4c936c0.pdf/Big D Breeze Mt Air SDS Ver 1.pdf","'-","24/7 Odor Control","Liquid Deodorant","9.25 x 4.25 x 3.75","1.9","wix:document://v1/ugd/d3f87f_6554195ab2d24fbdaa6d82cefe5aa467.pdf/Breeze%20Form.pdf","'-","'-","6","60752132002798","The BREEZE PIEZO TECHNOLOGY SYSTEM is Big D®’s exciting new alternative to all other deodorizing systems. Inside the BREEZE DISPENSER (sold separately), a ceramic piezo disc vibrates as electricity passes through. This propels the ultra fine BREEZE FRAGRANCE particles into the room. The particles are only one micron in size and will stay airborne up to two hours. The BREEZE PIEZO TECHNOLOGY SYSTEM uses safer chemical formulations than traditional aerosol sprays, with lower VOCs. Dispensers can be placed in restrooms, hotels, offices and schools, improving indoor air quality. ","Designed to fit Big D® BREEZE DISPENSER (sold separately)","Fragrance particles are only 1 micron in size and will stay airborne up to 2 hours","Uses safer chemical formulations than traditional aerosol sprays","Use in restrooms, hotels, offices and schools, improving indoor air quality","Mountain Air Fragrance","'-","'-","9.25 x 4.25 x 3.75","1.9",,,,"0aac9b20-a971-43d7-8449-143e38f7f6cd",2018-02-28T17:40:55Z,2023-11-14T22:20:41Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:55Z,2018-04-10T15:46:45Z,"d3dd831d-f6ae-4ab3-95bc-9ea7bb84d73e","bc6c87e5-3a9e-4b62-937c-10a4583d13f7","0340a49e-ec16-48ce-9f3b-f6160cc15fd8","a26d1a26-3746-4547-bb2b-dab644709a6a","1 year"
"Metered Aerosol Starter Kit","752132008620","086200","Kit","Potpourri","image://v1/d3f87f_9257755ba74d42bab34c7349698f82c9~mv2.jpg/800_800/862.jpg","/numbers/086200","wix:document://v1/ugd/d3f87f_e032fd8f1a7643568b5228e50108de30.pdf/2023%20Big%20D%20Metered%20Concentrated%20Room%20Aerosol%20SDS.pdf","'-","24/7 Odor Control","Kit","10.375 x 7.75 x 5.875","5","wix:document://v1/ugd/d3f87f_c913f1bda44f4982bab56bf4babaff1e.pdf/Metered%20Aerosol%20Form%20879.pdf","'-","'-","'-","'-","Big D® METERED AEROSOL STARTER KIT contains everything you need for up to 90 days of odor control — a METERED AEROSOL DISPENSER, 2 D-cell batteries, and 3 cans of CONCENTRATED ROOM DEODORANT. Our state-of-the-art FULLY-PROGRAMMABLE AEROSOL DISPENSER is on the cutting edge of technology. This unit permits you customized start and stop options. Its LED clock is set to 24-hour military time to ensure accuracy. It may be programmed for either 5-day or 7-day service. Spray intervals may be set from 1 to 60 per hour, allowing more controlled use of the aerosol product. Spray covers up to 6,000 cu. ft. of space. Our CONCENTRATED ROOM DEODORANT is a true odor counteractant specially formulated for industrial and institutional needs. Its formula complies with all federal and state environmental regulations, including those of California. Our special deodorizers neutralize odors rather than mask them. The uniform actuator valve enables the aerosol canister to be used in the metered aerosol dispenser. Each 7 oz. can contains approximately 3400 sprays.","Contains everything you need for up to 90 days of odor control","Deodorizes a 6000 cu. ft. space","Contains no CFCs","Industrial strength formula","Potpourri Fragrance","'-","'-","10.375 x 7.75 x 5.875","5","0.25","30","5","0c4e3fa1-f85c-4aaa-9a47-f6bf714e22c7",2018-02-28T17:40:58Z,2023-08-07T16:26:46Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:58Z,2018-04-10T20:12:20Z,"5a795465-4224-47ff-9850-9b3af9c5456c","870f91b3-66d4-4d69-88c4-bb434d0dd4d0","c10a947f-7ecc-4a69-9a2c-9119a7dce1da","6e9e3fb9-3370-4cd4-a954-120cd58fd650","1 year"
"Non-Para Urinal Toss Block","'-","068000","Each","Evergreen","image://v1/d3f87f_3026c0fa9d3c48bcb82ba77589a1e568.jpg/800_800/657 single.jpg","/numbers/068000","wix:document://v1/ugd/d3f87f_a3bf6801be81445ea5060fa33c2b84ad.pdf/2021%20Big%20D%20Non-Para%20Products%20SDS.pdf","Blue","Restroom Products","Urinal Block","9.25 x 5.875 x 2.625","36","wix:document://v1/ugd/d3f87f_6ce4ed58ad784e30a20c57e4a2a0f9e2.pdf/Non-Para%20Form%20360.pdf","12","20752132006804","12","80752132016805","The Big D® NON-PARA URINAL TOSS BLOCK is completely water soluble and will not clog drains. It lasts up to 1000 flushes (30 days of normal operation). Blocks are acid-free, water-soluble and 100% biodegradable.","Contains no paradichlorobenzene","Lasts up to 1000 flushes (30 days of normal operation)","Water-soluble and 100% biodegradable","Acid-free","Evergreen Fragrance","9.25 x 5.875 x 2.625","3","12.5 x 10 x 8.75","36","1.12","8","4","0db8d2d0-a8f0-4101-a398-e17a08a1f590",2018-02-28T17:40:58Z,2023-12-29T17:52:02Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:58Z,2018-04-10T20:11:50Z,"bc4827ec-662d-42b0-92fc-65f95bca808a","7fec8c4a-e618-487b-8c26-b0f5c19597c5","a19c94c6-5aab-4ad4-bdc7-51e2a3d6838e","2ebc1f95-634e-410d-a765-2a09c293f547","3 years"
"The Diamond 3D Urinal Screen","'-","062900","Each","Lavender Lace","image://v1/d3f87f_7b2a71d2b2044289b2bd831b3f8f6cd5~mv2.jpg/800_800/629%20angle.jpg","/numbers/062900","wix:document://v1/ugd/d3f87f_396ddff6adc8457fb10f1b320ed078a3.pdf/2021%20Big%20D%20The%20Diamond%203D%20Urinal%20Screen%20.pdf","Purple","Restroom Products","Urinal Screen","9.25 x 5 x 8.75","7.5","wix:document://v1/ugd/d3f87f_9e980670a4e84ff1b28d4d7ff4d7391e.pdf/Premier%20Form%204pg.pdf","10","20752132006293","6","70752132006298","Big D® PREMIER RESTROOM PRODUCTS are made from a specially engineered copolymer impregnated with a powerful organic odor-counteracting compound. They are available in the seven enticing Big D® Premier Scents — fragrances that match and compliment each other. THE DIAMOND 3D URINAL SCREEN features Diamond & Spike Technology, with spikes of three varying lengths that help prevent splash back and cross contamination of urine to other areas outside the restroom. Its unique design can be installed on either side, ensuring correct placement every time. It eliminates 99% of urine splash, which saves custodial cleaning time and patrons' pant splatters. THE DIAMOND 3D URINAL SCREEN is flexible for a proper fit to any urinal contour. The translucent design allows total viewing of the drain to ensure it remains free flowing as it collects debris before the drain is clogged. THE DIAMOND 3D is also safe for use in waterless urinals. The fragrance will last 30 to 45 days.","Eliminates 99% of urine splash, saving custodial cleaning time","2,412 anti-splash spikes and 321 diamond-shaped drain holes","Fragrance will last 30 to 45 days","Lavender Lace Fragrance","Purple","9.25 x 5 x 8.75","1.45","16 x 10 x 17.75","9.4","1.64","10","4","0f1d9612-0214-4ad6-b1d3-d1dc209dfd65",2018-02-28T17:40:57Z,2023-06-28T18:10:48Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:57Z,2018-04-10T20:11:31Z,"630a18e9-1783-4075-bd88-d43bb5600351","4de22ade-0272-4e1e-a44d-4df486f0fdea","1e5bc1f5-8d00-4235-b8df-168648188788","2152630b-df68-416a-85bc-98e244885fd3","3 years"
